Posicionamentos da Enquete:, PL 3262/2019 
"POSICIONAMENTO","AUTOR","DATA","QTD CURTIDAS","CONTEÚDO"
"positivo","Rosa Neusa Sousa","20/11/2023 11:36",0,"Concordo plenamente, tenho 3 netos estudando em casa e é visível a diferença do ensino em comparação com a Escola pública, trabalhei por longos anos da minha vida no ensino público e é gritante a precariedade do mesmo! Que Deus tenha misericórdia das nossas crianças!"
"positivo","DANIELLE DURAES DA VEIGA","20/11/2023 10:49",0,"Baseado, primeiramente, na liberdade do indivíduo, este PL é digno de aprovação. As famílias devem ter liberdade de educarem seus filhos e carecem de uma legislação específica que regule o ensino domiciliar no Brasil, resguardando tanto as crianças, quanto as famílias, que optam por essa modalidade de ensino."
"positivo","Zuleide Leide","19/09/2023 09:48",2,"Os pais que entendem a importância da educação de seus filhos não podem ser punidos, uma vez que, na própria Constituição Brasileira, em seu artigo 205, prevê a educação como dever do Estado e dos PAIS. Isso não desqualifica os pais que por inúmeros fatores optam por registrar seus filhos em uma instituição de ensino. E por fim, a respeito da regulamentação do currículo, será uma próxima página a ser discutida."
"negativo","ANDREA DE MEDEIROS GARBATTI","26/04/2023 18:36",0,"Crianças com necessidades especiais não se desenvolverão de forma plena"
"positivo","Éder Roberto Garbellini","09/04/2023 23:01",4,"O projeto não regula o ensino domiciliar, mas altera o Código Penal para excluir os pais do crime de abandono intelectual, quando não enviam seus filhos à escola tradicional por optarem pelo ensino domiciliar. Não se trata, portanto, de obrigar os pais a praticar o homeschooling, mas de garantir liberdade àqueles que têm esse desejo e possibilidade de educarem seus filhos em casa. A socialização é feita em vários níveis sociais e não somente com os colegas de escola. Aprovo o projeto!!!!"
"positivo","Nazare Isabel de S A de Menezes","06/04/2023 23:44",4,"Concordo totalmente. Os pais tem a autoridade. Os pais que assim desejarem devem ter todo direito de educar seus filhos temos todos os meios para tal. Deus é maravilhoso"
"positivo","Simone Chaves De Oliveira","06/04/2023 22:49",2,"Poderem ser educadas conforme suas habilidades e temperamento, não igualando a uma turma toda, visto que não somos iguais, ambos tem uma velocidade e melhor forma de aprender. E ninguém melhor que o pai e uma mãe para conhecer seu filho, e ajuda-los nesta caminhada."
"positivo","Raydy Boton","06/04/2023 15:32",2,"Homescholling hoje em dia é legítima defesa com as nossas crianças. É necessário. A doutrinação, violência, ideologias nas escolas está cada dia pior. Perdemos nossos filhos quando vão à escola. Quem deve criá-los e educá-los são seus pais. Não sejamos meros espetadores dos nossos filhos, sejamos pais."
"positivo","Marina vincenzi Gonçalves","06/04/2023 14:27",3,"Educação Domiciliar é uma opção válida para os pais que puderem e desejarem oferta-la aos seus filhos. Não é uma bolha isolada, pois dessa maneira de pensar, a escola também seria."
"positivo","Ana Dágila Giffony","06/04/2023 14:13",2,"Completamente saudável o ambiente do lar como ensino sem ser doutrinado de outra forma. Convivendo com irmãos primos crescendo aprendendo e desenvolvendo juntos de volta a educação saudável leitura de bons livros de volta que foram arrancados do sistema escolar."
"positivo","Monycque Santos","06/04/2023 10:21",1,"Se o governo não passa segurança para as as crianças nas escolas. Devemos sim é temosno direito de educar nossos filhos em casa ."
"positivo","Thamires Kido","06/04/2023 08:38",1,"Os pais que estão preocupados com a educação dos seus filhos com certeza farão um trabalho maravilhoso, principalmente trabalhando com apenas seu filho e não com 30 crianças em casa. Mas acredito que precisa ter algum órgão de fiscalização, para que pais que apenas querem fugir da obrigação de levar os filhos na escol não atrapalhem a vida da criança"
"positivo","CLAUDIA REGINA AORIM DE PAIVA","06/04/2023 08:15",0,"Segurança"
"positivo","Douglas Henrique","06/04/2023 07:44",0,"Segurança e comodidade para as famílias, pois não será obrigatório e sim u.a opção"
"positivo","MARCIA DIAS","05/04/2023 17:37",11,"Diante do baixo nível de ensino e da doutrinação, falta de respeito aos valores da família e professores militantes, melhor estudar em casa e brincar com os amigos da vizinhança, primos, irmãos..."
"positivo","Marina Costa","05/04/2023 15:22",11,"Sou a favor do Homeschooling, a cada dia que passa estamos reféns de tanta violência, e de tanta ideologia. Nossos filhos não irão deixar de se socializar, eles terão amigos. A vantagem de estudar em casa é que nós como pais, estaremos mais próximos em todas as informações necessárias de acordo com cada idade dos nossos filhos. Filhos educam em casa, juntamente com esse pensamento, filhos aprendem em casa."
"positivo","Bianca","05/04/2023 15:12",10,"A educação sempre coube aos pais até a invenção da escola. Isso é o direito natural dos pais na educação de seus filhos, previsto em lei e em tratados internacionais. A educação domiciliar pode ser MUITO superior à das escolas! E JAMAIS deve-se configurar como abandono intelectual pois é justamente ao contrário Estudos recentes mostram a qualidade superior do homeschooling A socialização das crianças se da por vários meios além da escola, já que essa é uma das pautas alegadas"
"positivo","Tatiane Nunes","05/04/2023 14:05",6,"Na pandemia meus filhos tiveram aula on-line e não prejudicou em nada .Sou totalmente a favor de ensiná-los em casa."
"positivo","Tadeu Barbado","29/03/2023 06:54",10,"Alternativa válida diante da qualidade de ensino de algumas instituições e fugir das ideologias absurdas que muitos professores tem propagado em sala de aula"
"negativo","Vera regina Araujo Liberal","26/03/2023 14:49",1,"A doutrinação do ensino"
"positivo","Vera regina Araujo Liberal","26/03/2023 14:48",8,"Diante dessa doutrinação absurda, precisamos agir"
"positivo","Carla","26/03/2023 04:44",5,"Garante o acesso à educação mesmo em momentos de dificuldades do país, como por exemplo a pandemia, e com mais eficácia para aqueles país que assim desejem."
"positivo","Vanilson da Silva Tavares","25/03/2023 11:04",6,"Isso permite que os pais consigam acompanhar melhor a educação de seus filhos e os protegerem dos males da doutrinação ideológica imposta por grupos esquerdistas."
