Posicionamentos da Enquete:, PL 2283/2021 
"POSICIONAMENTO","AUTOR","DATA","QTD CURTIDAS","CONTEÚDO"
"positivo","Nilson Pelegrino Albertin ","19/04/2024 12:27",1,"A Avaliação de um imóvel deve ser realizada pelo Corretor de Imóveis, tendo em vista que o valor é dado, sobre tudo, pelo mercado. Nesse caso, quem melhor do que esse profissional para saber sobre o tema? Claro que uma vez constatada alguma questão estrutural, seja necessária a análise de um profissional qualificado para tal, como engenheiro ou arquiteto. Excluir a Avaliação de Imóveis da atribuição dos corretores não faz nenhum sentido."
"negativo","Marcos Aurelio Dal Evedove Campos Scotto Barion","25/03/2024 18:03",6,"Essa lei é absurda pois o terreno é ditado pelo mercado, o comprador tem a liberdade de dar a destinação mais conveniente para o terreno, o CRECI/COFECI oferece um banco de dados baseado em mercado, e não em força pascal e uso de laboral técnica de construção civil, não de pode invadir o espaço e técnicas de um determinado nicho , no caso o corretores tem essa competência e essa lei deve ser derrotada no congresso."
"positivo","Marcos Aurelio Dal Evedove Campos Scotto Barion","14/03/2024 16:34",3,"Não Há. Nesta lei não existe, esta PL 2283/21 é a aniquilação de prerrogativas de classes dos conselhos já consagradas tanto regionais como federais."
"positivo","MARCOS ANTONIO DE MEDEIROS MARQUES","05/03/2024 08:51",7,"O Corretor de Imóveis é o profissional apto a opinar em relação a questões mercadológicas. Para isso, os CRECIs e o COFECI ministra cursos de qualificação e aprimoramento para a elaboração do Parecer Técnico de Avaliação Mercadológica, o ""PTAM"". Quanto às prerrogativas dos engenheiros e arquitetos, são os únicos aptos a opinarem a respeito da estrutura dos imóveis, sem interferência ou opinião contrária por parte do Corretor de Imóveis. (Marcos Marques - CRECI 2581 - 14ª Região)"
"positivo","PEDRO PAULO NOVAES DE MENDONCA","04/03/2024 14:27",3,"Como citado, ao corretor é facultada a opinião de valor, a avaliação deve ser deixada aos engenheiros e arquitetos, como já é normatizado desde os anos 60. A necessidade de um tratamento estatístico para se determinar o valor de um imóvel é fundamental para que se tenha certeza de que os valores encontrados estão de acordo com o mercado e não estão enviesados por opiniões de quem executa o trabalho. Quem não compreende a necessidade desse rigor técnico, não deve ser habilitado para tal serviço."
"positivo","Carmem Alice Rangel Mayworm","29/02/2024 09:01",8,"Papo reto e direto: Corretores de imóveis Laudo com predominância MERCADOLÓGICAS do imóvel Engenheiros e Arquitetos Laudo com predominância ESTRUTURAL do Imóvel. O melhor do mundo? Ser os dois!"
"positivo","Celso Siqueira","26/02/2024 20:00",3,"Inclusão no texto corretor de imóveis"
"negativo","Celso Siqueira","26/02/2024 20:00",8,"O parecer Técnico deve ser incluso no texto para que o Corretor de Imóveis e habilitado poderá ser feito por ele. Sendo que o corretor de Imóveis esta habilitado para efetuar o laudo o imóvel, pois o engenheiro ira avaliar a construção e não valor de mercado de avaliação certa."
"negativo","Roberto Lima","23/02/2024 13:37",19,"Essa logica é bem idiota, de que adianta o terreno ter um valor baseado em um projeto que pode ser incorporado se o comprador não tiver interesse em executar esse projeto? Já vendi terreno com perfil comercial que o comprador usou para construir casas residenciais, o valor de um terreno é ditado pelo mercado, o comprador tem a liberdade de dar a destinação mais conveniente para o terreno. Eu desafio um engenheiro a fazer a avaliação de um imóvel usado sem consultar as imobiliárias ou corretores"
"negativo","SANDRO AURELIO XAVIER","23/02/2024 12:01",10,"Este país é onde os interesses de uma parte prejudica a maior parte da sociedade. Esse é o caso. O corretor possui conhecimento técnico e experiência para avaliar imóveis públicos, sob valores que de fato aferem a realidade do valor do imóvel que pertence ao povo, diferente do engenheiro que possui seu conhecimento e experiência referente a parte estrutural desse mesmo imóvel. Por exemplo: Quem avalia o preço de um veículo, o engenheiro mecânico ou o departamento comercial? Sandro A Xavier"
"negativo","Joel Balbino","20/02/2024 22:00",8,"Considerando a resolução COFECI N1.066/2007 publicada na D.O.U de 29/11/07 seção 1 pags. 191/192 e os dispostos nos art 3 da lei 6530/78 e art. 39 da lei 8.078/90 e a decisão unânime adotada pelo plenário na sessão plenária realizada no dia 22 de novembro de 2007… é inadimissivel que tal proposta seja desiderada"
"negativo","Joel Balbino","20/02/2024 21:49",10,"avaliar uma estrutura edificada é totalmente diferente de uma avaliação mercadológica … engenheiro faz orçamento de obra agora se esses valores serão absorvidos pelo mercado local já entra na competencia do corretor avaliador de imóveis que está ligado diretamente no mercado imobiliário de sua região, esse projeto tende a eliminar direitos garantidos por lei de profissionais competentes exercerem suas atividades, isso afronta todos os profissionais inscritos no CNAI"
"negativo","MATEUS JOSIEL FERRAZ","20/02/2024 14:33",4,"Como que um Profissional para chegar em determinado valor de Mercado, como assim já falamos! ""VALOR DE MERCADO"", se aponta o único a fazer uma Avaliação, sendo que este mesmo Profissional depende dos valores levantados pelo Nobre Corretor de Imóveis? Tenta o Profissional que vai Avaliar um imóvel sem ter referencias do Mercado Imobiliário com os valores alcançados pelos Corretores de Imóveis?"
"positivo","Alexandre Medeiros Rei Dos Terrenos","17/02/2024 20:56",8,"O corretor de imóveis é quem está ligado ao valor do imóvel! O engenheiro é para avaliar a obra se tem algum risco de desabamento e se foi construído da forma exigida pelas normas técnicas mais ele não sabe definir preço! Isso é papel do corretor!"
"positivo","Jorge Leonardo Nesi","14/02/2024 09:34",4,"Se o Avaliador estiver apto para seguir as normas técnica e se responsabilizar por sua avaliação, nada mais do que emitir uma Anotação de Responsabilidade Técnica - ART dentro das Normas da Associação Brasileira de Normas Técnicas da ABNT, em especial as NBR nº 12.721/2006 e NBR nºs 14.653-1/2019, 14.653-2/2011, 14.653-3/2019 e 14.653-4/2002. Muito justo ser habilitado em engenharia para fazê-lo."
"negativo","Rodrigo Siqueira","12/02/2024 22:48",12,"Concordo que os engenheiros tem suas aptidões quanto a: 1) Engenheiro Civil, avaliação estrutural. 2) Engenheiro Agrônomo, avaliação territorial. 3)Arquiteto(a), Avaliação arquitetônico. Só o: 4) Corretor de Imóveis com CRECI e CNAI devidamente registrado, ""Avaliação Mercadológica"" valor real do bem, o corretor está na ponta dessa lança acompanhando diariamente o sobe e desce do mercado, pois tudo muda valoriza e desvaloriza o corretor de imóveis é único profissional que acompanha diariamente."
"negativo","Nildo Martiniano","12/02/2024 07:56",12,"Respeito a competência dos profissionais engenheiros, arquitetos e agrônomos, porém pra avaliação de um imóvel precisa muito mais, tem que ter a vivência mercadológica no ramo imobiliário pois o que diz o valor de um bem imóvel, não é só a sua estrutura, mas principalmente o seuentorno, pois o imóvel com o mesmo perfil construtivo, pode ter um valor muito superior ou inferior a outro igual. Portanto a competência de diferenciar é nossa que conhecemos o valor do m² praticado em cada região."
"positivo","VENICIO ALMEIDA PINHEIRO","11/02/2024 20:29",8,"O Corretor de Imóveis tem a competência de fazer avaliações mercadologicas e perícia judicial de imóveis porque está preparado tecnicamente com o curso específico e o Certificado do CNAI ( Conselho Nacional de Avaliadores de Imóveis ) e plenamente capacitado conhecendo o mercado no dia a dia das negociações de vendas de imóveis, sempre baseado nas tabelas de preços de mercado pelo metro quadrado de imóveis novos e em construção e preços de mercado de imóveis usados."
"negativo","Cristiane Schimitz","09/02/2024 15:23",16,"A proposta de extinguir a avaliação de imóveis por corretores é contraproducente e pode levar a uma desestabilização do mercado imobiliário, prejudicando a precisão das avaliações, a confiança nas transações imobiliárias e, por fim, o bem-estar econômico de indivíduos e da sociedade. Defender a classe dos corretores de imóveis é defender a transparência, a eficiência e a segurança no mercado imobiliário. Portanto, é imperativo rejeitar qualquer proposta legislativa que busque eliminar seu papel."
"negativo","Cristiane Schimitz","09/02/2024 15:22",9,"A capacidade de avaliar um imóvel corretamente é essencial, pois impacta diretamente na saúde financeira do mercado imobiliário, na tomada de decisão de compradores e vendedores, e na economia como um todo. Engenheiros, arquitetos e agrônomos, apesar de suas valiosas habilidades técnicas e contribuições para o desenvolvimento, projeto e manutenção de imóveis, não possuem expertise no que diz respeito às nuances, volatilidade e tendências do mercado imobiliário."
"negativo","Cristiane Schimitz","09/02/2024 15:21",4,"Corretores de imóveis estão constantemente imersos no mercado, atualizando-se sobre a oferta, demanda, preços e tendências de valorização em diferentes áreas. Eles são treinados para analisar comparativos de mercado, considerar a localização e as características específicas do imóvel, e entender como fatores externos, como mudanças na legislação ou no ambiente econômico, podem afetar o valor de um imóvel."
"negativo","Cristiane Schimitz","09/02/2024 15:20",5,"Corretores de imóveis são essenciais no mercado, com formação e experiência únicas em avaliação imobiliária, algo além da capacidade de eng, arq e agr. Corretores dominam as nuances do mercado, garantindo avaliações precisas, fundamentais para a saúde econômica e conformidade legal. A exclusão de corretores comprometeria a estabilidade do mercado, afetando a precisão das avaliações e a confiança nas transações. Trata-se aqui, portanto, de uma defesa da própria essência do mercado Imobiliário."
"negativo","Alexandre Torero","08/02/2024 20:39",8,"A avaliação imobiliária deve ser feita por corretor de imóveis, se necessário inscrito no CNAI por ter uma técnica mais apurada. Engenheiros, arquitetos e agrônomos devem funcionar como auxiliares do corretor, trazendo dados técnicos que ajude na avaliação. O corretor está no mercado imobiliária e conhece o assunto como ninguém. Será um erro muito grande se não for assim."
"negativo","Juliano D Sena","08/02/2024 11:03",13,"Sou Corretor de imóveis a 25 anos e nossa classe sabe bem qual é a classe que tem votado a favor desse PL absurdo. INTERESSE FINANCEIRO junto a instituições financeiras é somente o que eles têm em mente. Não ha nenhum interesse técnico ou com relação a segurança do negócio por parte deles. Quem ta na linha de frente do mercado fazendo a roda girar e tem total conhecimento de avaliação? Sem nós certamente seria difícil eles serem constantemente remunerados. É isso e ponto. Sabemos bem quem sao!"
"positivo","RENAN GAGLIARD GOMES","08/02/2024 05:04",11,"NINGUÉM MELHOR QUE O VENDEDOR PRA CONHECER E AVALIAR O QUE STA VENDENDO E FOI CONSTRUIDO. POIS É ELE QUE VAI VENDER. JA DIZIA O ANTIGO DITADO POPULAR. SÓ SE VENDE O QUE SE CONHECE.... PORTANTO A AVALIAÇÃO IMOBILIÁRIA É COMPETÊNCIA DO CORRETOR IMOBILIÁRIO. ENG. E ARQ. TEM QUE SE RESPONSABILIZAR NA QUANTITATIVA DA CONSTRUÇÃO CIVIL, NÃO DEIXAR A OBRA CAIR E DANDO SEGURANÇA AO CIDADÃO. E NÃO EM AVALIAÇÃO COMERCIAL IMOBILIARIA."
"positivo","RENAN GAGLIARD GOMES","08/02/2024 05:01",7,"O que ocorre também é que PESO, UNIDADE E MEDIDA são parâmetros universais é sabido. Porém o grading comercial sempre existiu em qualquer lugar do mundos, a ótica dos engenheiro é arquitetos muitas vezes são equipara-se ao resultado de uma avaliação satisfatória naquela região. E só o ""CORRETOR IMOBILIÁRIO"" o que VENDE e não o que constrói É O QUE SABE O VALOR REAL DO PRESENTE IMÓVEL. Portanto AVALIAR UM IMÓVEL É COM CORRETOR DE IMÓVEIS. VAMOS JUNTOS DISCORDO TOTALMENTE"
"negativo","RENAN GAGLIARD GOMES","08/02/2024 04:58",2,"Pra se ter uma idéia simples comercial é o ""Corretor de Imóveis"" que aquece a economia de uma determinada região avaliando o m2 em um todo da região pretendente. E isso é notório que é diferente. Ex. Bairro Jardins de São Paulo o preço do m2 comparado ao Bairro Campo Limpo São diferentes. Mas os eng. tem uma ótica de preço construtivo e esses preços são iguais, bloco, ferrovia, acabamento e etc. Mas eles não notam o acessos, a viabilidade, o local e etc."
"positivo","RENAN GAGLIARD GOMES","08/02/2024 04:47",2,"Sou corretor Imobiliário, Avaliador e PERITO Judicial. No quesito tange Economia Imobiliária, comercialização de Imóveis, preços regionais e praticados pela Praça o Corretor Imobiliário é o que sabe o valor real do imóvel é ele que pratica a comercialização Imobiliária, vai á campo e faz as comparações devidas e aplica a devida avaliação Imobiliária. Eng. e Arquitetos não tem grading comercial. E sim custos de obras equânimes. E isso ñ se pratica em regiões X e Y. São particularidades."
"negativo","Jeanne Silver","07/02/2024 01:13",4,"Somente o corretor de imóveis é capaz de opinar e dar parecer técnico sobre o preço dos imóveis. A avaliação do corretor/ avaliador de imóveis é imprescindível para uma transação imobiliária justa! O engenheiro Possui responsabilidade técnica para avaliar a estrutura e viabilidade de obras e não para vender imóveis. Saibam que os corretores de imóveis estão se especializando cada vez mais e são inúmeros com nível superior, advogados, bacharéis em direito, especialistas no direito imobiliário."
"negativo","Luiz Felipe - Corretor","06/02/2024 23:12",3,"Todos os profissionais tem sua importância no processo. É uma aberração alguns falarem q o corretor poderia participar no máximo dá parte do valor de mercado sendo q esta é a parte mais importante do processo. Um corretor certificado tem completas condições d realizar um ptam. E em partes técnicas, contratar o devido profissional, afinal, por mais q um engenheiro ou arquiteto saiba exatamente as devidas condições de um imóvel, quem conhece o mercado, é apenas o corretor. Não ao corporativismo."
"negativo","Jorge Dalpiaz","06/02/2024 08:06",8,"Discordo totalmente do PL 2273. A avaliação imobiliária tem sua fundamentação principal no método comparativo de mercado. Este é o balizador soberano. E conhecimento do mercado imobiliário está com os corretores de imóveis. Sim, a avaliação pode requerer o estudo de viabilidade também, mas já existem ferramentas a disposição dos corretores a fim de que também possam elaborar pré estudosos que permitam a avaliação adequada."
"negativo","ED CARLOS MESSIAS DE SOUZA","06/02/2024 06:43",8,"Essa PL propõe algo totalmente sem sentido, além de criar uma animosidade entre classes profissionais que servem a sociedade de forma mais eficiente, os engenheiros e arquitetos avaliando as condições estruturais dos imóveis e os corretores avaliando os valores de mercado de compra e venda"
"positivo","ROGERIO JORGE PAULO FERREIRA MENDES","06/02/2024 00:07",0,"Os corretores de imóveis podem no máximo opinar sobre o valor, eles não tem condições técnicas de avaliar as condições estruturais de um imóvel, fazer avaliações no método involutivo ou evolutivo, e sendo que a ABNT já demonstra claramente essa falta de condições. Se o objetivo da PL é trazer qualidade e segurança ela está perfeita, um corretor de imóveis nunca trará qualidade ou segurança em uma avaliação que deve ser completa, como disse no início, no máximo pode opinar sobre o valor!!"
"negativo","MAURO CEZAR RODRIGUES","05/02/2024 23:09",5,"Laudos estruturais ficam a cargo de engenheiros e arquitetos, já o valor mercadológico, é função de um corretor de imóveis."
"positivo","MAURO CEZAR RODRIGUES","05/02/2024 23:08",5,"O valor mercadológico de um imóvel só pode ser concluído por um corretor de imóveis credenciado."
"negativo","LEISER MAGALHAES BOLDRIN","05/02/2024 22:52",5,"O corporativismo não pode estar acima dos interesses da sociedade. A intensão deste PL não tem nada além de corporativismo. Completo 30 anos de mercado imobiliário e sempre recebi em meu escritório engenheiros e arquitetos com missão de entregar uma avaliação. Não podiam faze-lo sem o aval de um corretor especializado naquele mercado. Técnicas matemáticas qualquer um aprende. Acompanhar o valor de mercado apenas o corretor de imóveis posicionado. Seria uma lei propensa a chacota. Não cola."
"negativo","LEO GUERRA","05/02/2024 12:36",11,"A matéria já foi objeto de julgamento e já foi pacificada. É importante aclarar que a lei 6.530/1978 assegura em seu Art 3º Compete ao Corretor de Imóveis exercer a intermediação na compra, venda, permuta e locação de imóveis, podendo, ainda, opinar quanto à comercialização imobiliária. Todavia, com todas as vênias aos engenheiros e arquitetos, quem é especialista acerca de preço de mercado são os corretores de imóveis pois vivem imersos nesse mercado. A PL 2283/2021, na verdade subtrai direito"
"negativo","Oilson Ribeiro Leal","04/02/2024 14:50",14,"Somente o corretor de imóveis respira 365 dias do ano o mercado de imóveis. Não existe a menor possibilidade de atribuir essa questão aos engenheiros e arquitetos. É um equivoco grosseiro e descabido, tendo em vista que ninguém procura um arquiteto ou engenheiro para vender seus imóveis."
"positivo","JOSE IRENALDO JORDAO QUINTANS","04/02/2024 14:07",6,"Ambas as categorias profissionais são, por definição, habilitadas para a prestação do serviço em discussão. Em sendo assim, pergunto: por que, em vez de se legislar para criar reserva de mercado beneficiando uma ou outra, não se deixar para o tomador do serviço a livre escolha sobre qual profissional contratar? Obrigado."
"negativo","Joel Martins","04/02/2024 11:32",8,"Discordo totalmente da aprovação desse PL, tendo em vista que o fato de excluir profissionais especialistas em Transações Imobiliárias do contexto de avaliação de Imóveis, é uma tentativa de suprimir a atribuição profissional desses homens e dessas mulheres, que ao longo dos anos tem contribuído de forma significativa e com muita competência para o mercado imobiliário. A avaliação de Imóveis na forma proposta pelo PL, é, salvo melhor juízo, apenas uma forma de praticar a reserva de mercado."
"positivo","Carla Durães","03/02/2024 20:09",0,"Os corretores de imoveis deveriam trabalham com as vendas. Eles nao deveriam avaliar o valor de um imovel. Profissionais da engenharia e da arquitetura. Tem o conhecimento e a capacidade tecnica para realizar as avaliações. O corretor de imoveis normalmente nao possui ensino superior e ele ganha em cima de comissao de venda. Isso influencia na hora de agregar valor ao bem imovel. Sou totalmente a favor e fico triste ao ver quantos estao contra a proposta."
"negativo","Leonardo Pereira","02/02/2024 12:45",17,"Essa PL propõe algo totalmente sem sentido, além de criar uma animosidade entre classes profissionais que servem a sociedade de forma mais eficiente, os engenheiros e arquitetos avaliando as condições estruturais dos imóveis e os corretores avaliando os valores de mercado de compra e venda"
"positivo","Leonardo Pereira","02/02/2024 12:45",14,"POSITIVO Quando se trata de uma AVALIAÇÃO que tenha o objetivo a identificação do VALOR DE MERCADO de um bem imóvel, quem tem os dados, a experiência e o conhecimento necessário para determinar esse valor é o corretor de imóveis. Essa PL deveria proteger o corretor de imóveis que está protegendo o patrimônio do cidadão, auxiliando juízes nas suas tomadas de decisão e ainda incluir o corretor nas avaliações de financiamento imobiliário; e em todas as situação da avaliação de preço do imóvel"
"negativo","RICARDO DA SILVA LEITE","01/02/2024 17:25",11,"Quando se trata de uma avaliação do valor de mercado de um bem imóvel, quem tem os dados, a experiência e o conhecimento necessário para determinar esse valor é o corretor de imóveis. Sendo assim, essa PL propõe algo totalmente sem sentido, além de criar uma animosidade entre classes profissionais que servirão a sociedade de forma mais eficiente trabalhando em harmonia."
"negativo","Silvestre Rizzatto","01/02/2024 13:32",9,"O Projeto deveria regulamentar a avaliação feita pelos corretores. Ao invés de excluir os corretores, exigir que os corretores avaliadores possuam capacidade técnica e formação específica para essa finalidade. Engenheiros e arquitetos constroem os imóveis, corretores avaliam e negociam. Caso o processo exija, esses profissionais (engenheiros e arquitetos) seriam convocados como consultores."
"positivo","Diego Arruda CRECI - AL 5281","01/02/2024 10:57",6,"Sou corretor de imóveis, os engenheiros estão aptos a procederem laudos técnicos dentro de sua respectiva área de formação , no entanto , avaliação de imóveis é uma competência do técnico em transações imobiliárias (corretor de imóvel). Qualquer tentativa de alteração nessas atribuições é mero interesse financeiro de alguns grupos e prejudica a sociedade. Sem mais discussões. Façam uma PL em que os corretores elaborem e liberem laudos da área de engenharia! Porque não fazem o inverso?"
"negativo","Valerio Jose Barreto Beltr?o","01/02/2024 10:53",3,"Discordo totalmente da aprovação desse PL, tendo em vista que o fato de excluir profissionais especialistas em Transações Imobiliárias do contexto de avaliação de Imóveis, é uma tentativa de suprimir a atribuição profissional desses homens e dessas mulheres, que ao longo dos anos tem contribuído de forma significativa e com muita competência para o mercado imobiliário. A avaliação de Imóveis na forma proposta pelo PL, é, salvo melhor juízo, apenas uma forma de praticar a reserva de mercado."
"negativo","Marcelo Streit","31/01/2024 22:13",1,"Esta proposta tenta efetivar uma reserva de mercado para determinado grupo ""seleto"" da sociedade. Em uma rápida pesquisa na internet, podemos encontrar diversos periódicos que trazem com clareza que o valor ou preço de um bem, são determinados por diversos fatores do “ambiente”. Churchill Jr e Peter (2000) dizem que os preços podem ser baseados em custos, concorrência ou valor para os clientes, mas o ideal é considerar os três fatores. Os principais fatores que determinam o preço são de MERCADO"
"positivo","Valdemiro Antunes da Silva","31/01/2024 20:50",0,"A formação de Corretor de Imóveis é necessariamente restrita a um público, mas sempre haverá um intruso e seus interesses. Então o Corretor de Imóveis pode vender um imóvel e porque não poderá avaliá-lo, fica obvio que o mesmo Profissional poderá vende-lo, pois já fez a sua avaliação para encontrar o valor do imóvel."
"negativo","paulo melo","31/01/2024 15:20",1,"Todos profissionais merecem respeito acima de tudo! Precisamos reconhecer que o profissional das transações imobiliária tem competência para avaliar o imóvel como sempre se preparou para essa determinada função , além de ser o termômetro da avaliação dos imóveis da determinada região. Estão querendo por interesses de classe retirar a legitimidade do corretor de imóveis."
"negativo","Dayan Zancanella","31/01/2024 08:46",5,"Imagine que seu carro estragou, e você precisa de um orçamento pra o concerto. Leva seu carro no mecânico mas descobre que ele não pode fazer isso, mesmo sabendo e tendo aptidão técnica/profissional pra isso. Então ele te orienta a buscar um engenheiro automotivo para fazer o orçamento. Depois com o orçamento em mãos, você deve retornar ao mecânico para consertar seu carro. Analisem, estamos burocratizando ainda mais. No meu ponto de vista, isso é loucura."
"negativo","roberto souza","31/01/2024 05:05",4,"Esse PL é escancaradamente uma forma que o CREA está buscando para, pura e simplesmente, reservar esse mercado para sua classe que um especialista em mercado imobiliário, com curso técnico homologado, que estudou para isso, em grande maioria formado por profissionais com anos de experiência e vasto conhecimento no mercado imobiliário, será impedido de realizar uma avaliação embasada, porém um Agrônomo poderá realizar essa função. Algo mais absurdo que isso?"
"positivo","JEFFERSON KENNEDY ESTRELA DE OLIVEIRA","30/01/2024 15:24",5,"A atividade de avaliações de imóveis é regida por Norma, a NBR 14653 da ABNT (Associação Brasileira de Normas Técnicas). Apenas os engenheiros e arquitetos tem o conhecimento para avaliar os imóveis típicos (casas, apartamentos, lojas, galpões...) e os imóveis atípicos (Teatros, cinemas, planta industriais...)"
"positivo","JEFFERSON KENNEDY ESTRELA DE OLIVEIRA","30/01/2024 15:19",4,"A identificação do valor de mercado de um bem pode ser realizada, em geral, com a utilização de três distintos enfoques básicos: A) Comparação: O valor de mercado do bem é determinado pelos preços de bens semelhantes praticados no mercado; B) Custo: O valor do bem tem como base de cálculo os gastos diretos e indiretos necessários à produção do bem; Renda: O valor de mercado do bem é identificada a partir da renda que o imóvel pode gerar durante sua vida econômica."
"negativo","JOEL BALBINO CORREIA","30/01/2024 08:56",6,"tende a inflacionar os custos avaliativos, uma vez que exclui uma classe de avaliadores peritos, tendo mais demanda de serviço para a classe favorecida no caso os engenheiros e arquitetos"
"negativo","JOEL BALBINO CORREIA","30/01/2024 08:52",8,"senhores, a finalidade do projeto se torna excludente eliminando diretamente uma classe profissional do direito ao exercício legal de sua profissão, todo avaliador que for cadastrado no CNAI deve ter preservado o direito de exercer o trabalho... agora sem o cadastro, é simples nem um nem outro tem autoridade pra emitir PTAM muito menos observando ""potencial da area depois de um investimento"" ou especulando preço usando a vizinha como indicador macroeconômico dos custos da obra"
"positivo","Antonio Reinaldo de Sousa Neto","29/01/2024 23:02",3,"depende de cada um, se estudou e aprendeu a avaliar - sei que muitos engenheiros e arquitetos não sabem - então nao vem desvalorizar o corretor de imóveis - sou corretor de imóveis e sei avaliar pelos cinco métodos, pois aprendi com quem realmente sabe"
"negativo","Lucas Aguiar Maia","29/01/2024 16:18",10,"Acredito que os laudos técnicos devem de fato serem feitos por engenheiros e afins, mas qual conhecimento eles têm sobre o mercado imobiliário ? No meu ponto de vista como corretor, isso não tem fundamentação ! Nós que vendemos entendemos o mercado e como ele funciona, por isso eu discordo COMPLETAMENTE do projeto."
"negativo","THIAGO LIMA SILVA","28/01/2024 12:01",12,"A avaliação de um imóvel tem varias finalidades, não apenas estrutural ou mercadologica, sendo assim, ambas as profissões podem atuar na avaliação, cabe ao contratante informar qual a finalidade da avaliação para escolher melhor o avaliador e o avalidor informar se está apto ao serviço desejado. Os engenheiros ou arquitentos não praticam a venda do imóvel, e o corretor de imóveis não faz a parte estrutural e fundação de um terreno."
"negativo","João Paulo Vieira","28/01/2024 11:59",13,"O corretor de imóveis, ao avaliar um terreno, usa sua expertise para analisar o potencial em sintonia com o mercado. Com estudos prévios de dados municipais, é possível realçar o valor do lote. Em contraste, engenheiros, especialmente os que avaliam para instituições, emitem pareceres que desconsideram o preço real de mercado, focando no custo da construção. Isso resulta em avaliações desconectadas da realidade do mercado imobiliário, gerando prejuízo para compradores e vendedores."
"negativo","Anderson Miranda","27/01/2024 22:13",6,"IBAPE e CONFEA tentaram a nulidade da RESOLUÇÃO-COFECI N° 957/2006, perderam em 1ª e 2º instância (Apelação Civil nº 2007.34.00.010591-0/TRF1/DF). No REsp nº 0010520-92.2007.4.01.3400, STJ, nova vitória dos Corretores de Imóveis. A decisão transitou em julgado após a rejeição do RE com Agravo nº 708.474 pelo STF. Não há, portanto, qualquer dúvida sobre a competência legal dos Corretores de Imóveis, e nem porquê excluir esta categoria, sendo a única que entende de avaliação mercadológica."
"negativo","Ricardo de Azevedo Nabuco","27/01/2024 20:50",3,"Discordo totalmente, sobre o mercado de imóveis, somente o corretor pode opinar, daí seu parecer ser mercadológico, diferente de um laudo de uma engenheiro e de um arquiteto, que não podemm opinar nesse critério mercadológico, não são vendedores de imóveis, eles vendem os projetos e não o imóvel em si."
"negativo","Pedro Henrique","27/01/2024 14:25",2,"O engenheiro e o arquiteto podem fazer avaliações técnicas do imóvel nos aspectos objetivos. As variáveis comerciais são subjetivas como por exemplo valor de mercado. Com essa restrição muitos proprietários terão seus imóveis desvalorizados o super estimados por não serem levadas em consideração fatores subjetivos de cada região prejudicando a comercialização do imóvel"
"negativo","Altair Sebastião Castro Júnior","27/01/2024 11:22",1,"Um engenheiro pode determinar o CUSTO de uma obra, e determinar, tecnicamente, as condições estruturais do imóvel. Um CORRETOR DE IMÓVEIS, com formação adequada e experiência no mercado, é capaz de identificar as condições e determinar o VALOR deste imóvel, incluindo o terreno onde foi construído. Ex. O custo de uma casa será o mesmo se ela for construída numa área remota ou no centro de uma cidade, porém cada uma terá um valor diferente. É disso que se trata a avaliação imobiliária."
"negativo","CLAUDIO DEOCLECIANO RODRIGUES","27/01/2024 11:12",1,"Engenheiros automotivos fazem avaliação de veículos para revenda? Que eu saiba, não. O Corretor de Imóveis é o profissional qualificado para atuar na Avaliação de Imóveis. Então Srs. não queiram deixar de lado este profissional que tanto contribui para a movimentação da economia no país."
"positivo","marian","27/01/2024 09:38",0,"Quando os deputados reclamam de outros poderes invadindo sua área de atuação estão corretíssimos , e agora esse deputado está de forma impensada , ou porque é Engenherio ou porque a classe está lhe cobrando isso , não sei quais real, deveria estar regulando sim mas em favor dos corretores , porque os engenheiros já estão fazendo isso . Cobrem de seus engenheiros bons resultados na obra e na fiscalização, cobrem de seus arquitetos bons projetos , e de seus corretores as devidas avaliações ."
"negativo","STÊNIO COELHO DE MENDONÇA NETO","27/01/2024 08:25",0,"Os corretores de imóveis praticam este tipo de atividade diariamente e tem uma capacidade muito grande de avaliar com precisão os valores dos imóveis no âmbito do mercado imobiliário. Ficar restrita a avaliação aos profissionais de engenharia representa um retrocesso nas atividades dos corretores de imóveis."
"positivo","STÊNIO COELHO DE MENDONÇA NETO","27/01/2024 08:19",1,"A avaliação não deve ser uma prerrogativa apenas dos corretores de imóveis e arquitetos, todos àqueles que estiverem aptos a realizar uma avaliação, seja qual for a formação técnica podem fazê-la."
"positivo","Mauricio Alves de Andrade","26/01/2024 23:51",1,"Entendo que os vendedores são responsáveis por fazer negócios com as especificações que os fabricantes determinam, com isso se quero vender carro, irei pegar as especificações técnicas do carro avaliado por engenheiros e criar um plano de venda sobre essa avaliação positiva e negativa especificada pelo fabricante. Quem possuem essa capacidade são os engenheiros que podem avaliar com cuidado sobre o custo benefício do empreendimento, avaliar riscos sobre a construção, deterioraçãoe longevidade."
"positivo","Breno Moraes","26/01/2024 22:59",1,"Pra mim existe duas vertentes da avaliação de imóveis. A o valor do imóvel no momento em q se encontra (engenheiro) e existe a projeção do valor mercadológico do bem (corretor). Vejo comentários infelizes de corretores e de engenheiros que não sabem diferenciar o que cada profissional faz. A Engenharia de avaliação tem muita importância, pq nela é possível corrigir distorções na precificação dos corretores, além de verificar o real estado físico de imóvel."
