Posicionamentos da Enquete:, PL 1837/2022 
"POSICIONAMENTO","AUTOR","DATA","QTD CURTIDAS","CONTEÚDO"
"positivo","Patrícia Regina","15/10/2022 11:44",2,"Concordo totalmente. A lei tem que ser para todos, quem inventa crimes e faz falsas denuncias deve ser punido."
"positivo","Leandro Flores","13/10/2022 09:05",3,"Existe a necessidade mais que urgente de ter uma lei que puna as falsas denúncias, essa narrativa de que ""punir falsa denúncia"" inibi as verdadeiras vítimas não faz nenhum sentido. Uma lei deve servir como um escudo (para proteger os mais vulneráveis) e não como uma espada (usada para atacar e ferir). O comportamento humano se consolida base de incentivo, e a falta de punição nesses casos tem servido de incentivo para novas falsas denúncias."
"positivo","BENVINDA SANTOS COSTA","12/10/2022 15:42",2,"Sou mulher e apesar disso acho super necessário esse projeto. Pois infelizmente vem aumentando os casos de denunciação caluniosa contra os homens. E isso tem que ser punido com o máximo de rigor da lei pra que não venha acontecer cada vez mais casos."
"positivo","Matheus Carvalho","08/10/2022 15:16",2,"Positivo ele tem um condão importante de garantir a ampla defesa e acabar com o linchamento virtual o Estado democrático de Direito, devem garantir que as falsas acusações sejam severamente punidas pois elas atrapalha as verdadeiras vítimas é acaba com a reputação de Homens e mulheres inocentes."
"positivo","Bráulio Santos","05/10/2022 14:12",6,"Está mais do que na hora de aprovar leis nesse sentido. Muito morrem, vítimas de calúnia, antes mesmo das investigações ou de iniciado o processo acusatório. Falsos acusadores precisam saber que o Estado não tolera esse tipo de atitude que pode ter consequências fatais."
"positivo","Nathan Emmanuel","05/10/2022 08:13",5,"Totalmente a favor, vendo que existem muitas falsas acusações nas quais não ocorre nada com o falso acusador."
"positivo","Walison ","05/10/2022 05:41",5,"80% das denúncias contra homens são falsas e retiradas no momento que as investigações passam a interrogar a parte acusadora. O único erro dessa PL é que deveria considerar crime hediondo, pois uma falsa acusação pode gerar a morte de um inocente."
"positivo","Joviano Martires","04/10/2022 22:03",2,"Concordo governo tmb tem que Olha pelos homens"
"positivo","Marcelo Garcia","04/10/2022 19:33",4,"Assim como quem comete crimes merecem ser punidos, quem acusa falsamente também deve, para que seja feita a justiça de verdade, é que as verdadeiras vítimas tenham justiça."
"negativo","Josaphat Versiani Gusmão Filho","04/10/2022 13:44",4,"Negativo nesse projeto é apenas o fato de ainda não estar aprovado!"
"positivo","Caio Henrique Forte","04/10/2022 11:08",7,"Enquanto a mulher não levar a sério a falsa acusação ,tudo será motivo, não deve haver impunidade para homens nem mulheres"
"positivo","Gustavo M. de A. Cruz","04/10/2022 10:31",8,"Enquanto as falsas acusações não forem devidamente punidas, haverá injustiça!!!!"
"positivo","FABIO MYCHEL BARBOSA SIMAO","04/10/2022 10:19",7,"Totalmente necessário. O aumento de denúncias caluniosas se dá por não haver registros de combate e punições ante a essas falsas denúncias."
"positivo","Felipe Lima","04/10/2022 10:18",4,"Justíssimo, quem acusa alguém apenas para ferir a integridade, merece uma pena muito mais dura! Vimos casos recentes de uma mulher que quase acabou com a vida de um empresário!!! Chega de falsas acusações."
"positivo","Marco Paulo Gonçalves","04/10/2022 10:10",2,"O que mais tem é falsa acusação. As mulheres estão utilizando isso como forma de vingança, quando o ex segue a vida. Apoio totalmente."
"positivo","Mateus Rodrigues","03/10/2022 22:18",4,"Isso é muito necessário, as falsas acusações de estupro tornaram-se frequentes."
"positivo","Fagner Guilherme Rolla","01/10/2022 13:37",4,"Só vejo pontos positivos. Uma falsa acusação pode prejudicar muito a vida de uma pessoa. Há casos de homens que acabaram cometendo suicídio por causa de falsas acusações. No Brasil, mais de 70% dos suicídios são cometidos por homens! As falsas acusações colaboram para esse terrível quadro."
"positivo","Vítor Grola Castilho","30/09/2022 11:24",6,"Um contrapeso necessário contra um sistema jurídico arbitrário que presume a inocência das acusadoras e as exime de ônus da prova."
"positivo","CARLOS ALBERTO DOS PRAZERES SANTOS JUNIOR","30/09/2022 07:20",6,"Se o estado não cumpre o papel de investigar, também não é justo que os inocentes que foram acusados injustamente paguem o Pato nos casos em que a vítima quer se beneficiar ou prejudicar o acusado. O ônus da prova deve ser de quem acusa, e condicionar o acusado às sanções da lei sem uma prova cabível e quando provado que a acusação é falsa deixar a autora do processo sair ilesa é muito prejudicial. Na esfera trabalhista existe penalidade para quem denúncia e perde."
"positivo","Hector Petri","29/09/2022 17:13",7,"Excelente proposta, afinal as falsas acusações contra homens inocentes estão a crescer e há necessidade de combater essa conduta caluniosa."
"positivo","Abel Fonseca","29/09/2022 06:39",5,"As falsas acusações estão em moda no Brasil, uma vez que nenhuma punição é aplicada. Infelizmente as mulheres aprenderam que elas têm esse poder de conseguir o que quiserem fazendo falsa acusação. Super apoiado esse projeto, está na hora de acabar com falsas acusações que prejudicam até mesmo as vítimas reais!"
"positivo","Jefferson Ribeiro Dos Santos","29/09/2022 00:21",6,"Só vejo pontos positivos, pois a cada dia que passa, uma enxurrada de falsas acusações aparecem, e está destruindo a vida dos Homens de Valor completamente, os levando a depressão,suicídio, a sarjeta,prisão,estupro na prisão,linchamentos públicos, e manchando sua vida moralmente,espiritualmente, profissionalmente e como ser humano como um todo,sendo uma macula eterna e irreversível em sua vida,só acho a pena branda, deveria ser a mesma que seria aplicada ao Homem pela falsa acusação,aí fechava"
"positivo","Silvestre de Oliveira Silva","28/09/2022 23:50",3,"Excelente proposta. É preciso combater as falsas denúncias que muitas vezes são responsáveis por criminalizar homens inocentes."
"positivo","Castelo Br","28/09/2022 13:22",2,"A falsa comunicação de crime é um ato que pode lesar o falso autor do crime muitas vezes com a pena de morte por parte de agressores."
"positivo","Henrique Chaves","28/09/2022 13:14",3,"Projeto excelente, está uma absurdo estás falsas denúncias, a pena por falsa denunciação deveria ser 2/3 da pena do crime ao qual se tenta imputar. Somente a palavra de uma mulher não pode ser o suficiente para um homem ser preso, assim como a palavra de um homem não pode ser o suficiente para uma mulher ir preso. Devemos respeitar o devido processo legal"
"positivo","Emanuel Cunha","28/09/2022 12:49",3,"PL adequada, assim como outras. Estamos vendo mais e mais casos de mulheres que tem mentido, utilizando de seus ódios ocultos para cometer a Falsa Acusação, e como não há penalização, elas fazem abertamente. Elas devem sim ser punidas, para que os homens passem a ter o DIREITO DA IGUALDADE e que seja coibido estas más condutas que tem sido comum e noticiado diariamente."
"positivo","J.G.V","28/09/2022 12:47",2,"Mais do que necessário dado ao contexto em que vivemos atualmente. É impreterível que tenhamos rigor para ambos os lados, respeitando assim a constitucionalidade dos direitos pessoais."
"positivo","Erverson Fuz","28/09/2022 11:32",2,"Acho postiva a ideia da lei. Somos todos iguais perante a lei, assim como um estuprador tem de ser severamente punido em forma de lei, por gerar péssimas consequências nas vítimas, esta lei fará justiça a quem é falsamente acusado e que sofrerá péssimas consequências de algo que nem o fez. Como uma celebre frase diz "" melhor correr o risco de salvar um culpado do que condenar um inocente"
"positivo","Rafael","28/09/2022 10:29",4,"Aumentar a pena para 50 anos. Acho muito, muito, muito pouco a pena de 1 a 2 anos. E para crianças estrupadas deve-se ter pena perpetua."
"positivo","Hamilton Corrêa","26/09/2022 18:44",8,"Acho positivo, pois isso fará com que as falsas acusações quando forem comprovadas resultarão em punições, o que fará com que pessoas honestas sejam defendidas de forma justa. Há muitas pessoas que estão sendo acusadas de forma injusta e muitas pessoas de má índole têm se aproveitado disso para tirar vantagens."
"negativo","João Batista","26/09/2022 11:05",0,"Este PL pode inibir as vitimas de violência sexual de denunciarem o agressor."
"positivo","Fábio Lírio","26/09/2022 00:38",7,"Sou totalmente a favor de mandar para a cadeia mulheres que acusam falsamente homens de cometerem estupro ou assédio, inclusive acho que merecem prisão perpétua. Quando acusamos alguém de cometer um crime temos que provar a acusação, pois caso contrário se torna uma calúnia, por que quando a mulher acusa um homem nesse caso específico de estupro ou de assédio não precisa provar a acusação? Isso que acho errado e precisa mudar urgentemente."
"positivo","Paulo Henrique","25/09/2022 09:11",4,"Sendo o estupro ou de conotação sexual crimes graves, a sua comunicação falsa causa danos também gravíssimos como o nome registrado, trauma em novos relacionamentos e o medo de sair sozinho e ser alvo de agressões. Então é muito válida está proposta. Gostaria que fosse imposta o mesmo tempo de condenação que é prevista para o estupro."
"positivo","Wanderley arjonas junior","24/09/2022 23:26",2,"Certíssimo! Só quem passa pelo inferno de uma falsa acusação sabe o prejuízo emocional e financeiro que isso causa. Só acho que a pena deveria ser maior. Tempo Igual ao que o acusado pegaria caso for incriminado."
"positivo","David","24/09/2022 22:42",2,"Não tem como achar ponto negativo nesse projeto. Falsa denuncia é crime! Isso inibe quem ousar tentar destruir a vida de outra pessoa só porque tem raiva de algo que foi contra a sua própria vontade. Ainda mais quando se usa um filho para atingir o ex conjuge. É crime, portanto é cadeia e a pena tem que ser severa."
"positivo","Kleber Augusto","24/09/2022 14:31",2,"Com base, inclusive, nas estatísticas recentes que apontaram o aumento exponencial de casos de falsas acusações contra homens registradas pelas Delegacias especializadas em Violência Contra a Mulher (correspondente aos 80%, em média, das denuncias feitas nessas Delegacias), se faz necessário SIM a aprovação dessa PL como Lei, a fim de que tanto HOMENS VÍTIMAS DE FALSAS ACUSAÇÕES quanto MULHERES VERDADEIRAMENTE VÍTIMAS DE VIOLÊNCIA sejam realmente amparados pelo Poder Público de maneira JUSTA."
"positivo","Luisenia Gomes paz","24/09/2022 13:22",2,"As falsas acusações representam em torno de 80% das acusações de violência contra mulheres. Primeiro destroem a reputação de um inocente, e fica por isso mesmo, enquanto que as vítimas que realmente necessitam da Lei não são atendidas devido o excessivo número de casos advindos de mulheres mal intencionadas. A punição deve ser igual para todos! Aprovo totalmente o PL 1837/2022"
"positivo","Rodrigo Oliveira Bonfim","24/09/2022 02:08",2,"Enfim uma lei que age em proteção das vítimas de falsas acusações. Um crime que tem ficado impune e tem ceifado a liberdade, e as vezes até a vida, de inocentes. Parabéns pela criação. Que se combata a violência contras os homens inocentes."
"positivo","Ketlen Brandon","23/09/2022 19:32",18,"É mais que justo que alguém que manchou a honra e colocou a vida de alguém em risco com falsa acusação, seja punido severamente. Justo seria ser punido com a mesma pena que tentou impultar a outro falsamente. Assim, além de desincentivar falsas acusações, ajuda aquelas que são realmente vítimas a serem ouvidas. #bastadefalsaacusação"
"positivo","Antonio Costa Neto","23/09/2022 03:07",22,"É justiça você aplicar uma pena severa a uma pessoa que manchou a honra e reputação da outra a acusando injustamente de tal ato absurdo. Depois que acontece a destruição da reputação perante a a sociedade, nunca mais o individuo volta a ser o mesmo, ainda mais uma pessoa normal que não tem a mídia do Neymar por exemplo."
"positivo","Al Mello Júnior","23/09/2022 01:24",22,"Só tem pontos positivos . Só quem vai achar ruim é quem faz falsas acusações. Sendo que ainda acho pouco a pena, acho que a pena devia ser equivalente ao falso crime acusado."
"positivo","Mc Zero Meia","22/09/2022 22:42",14,"Muito importante pra punir falsas acusadoras, chega de destruir vidas de inocentes com falsas acusações justiça Já"
"positivo","Murilo Gava","22/09/2022 20:54",8,"Quem trabalha em uma delegacia sabe que a maioria das denúncias são falsas por varios motivos, desde pirraça, extorsão ou para prejudicar o homem. Isso acaba atrapalhando as mulhetes que realmente precisão da lei. O mais famoso é golpe que a mulher sai com o homem que conheceu, depois pede dinheiro e se não der ela fala que vai denunciar."
"positivo","Nickolaus Muzeka","22/09/2022 20:34",9,"As falsas acusações são usadas a reveria como instrumento de vingança por pessoas de má índole, causando assim um prejuízo muito grave na credibilidade das verdadeiras vítimas desses crimes e prejudicando também de modo irreversível a vida de homens inocentes por pura misandria ."
"positivo","Marcos Gomes","22/09/2022 19:47",15,"Acho que é importante a punição para quem pratica a importunação como para quem acusa falsamente. É uma questão de justiça."
"positivo","Fabiana A. Saraiva","22/09/2022 16:57",16,"É de extrema importância a tramitação desse PL, porque esse tipo de denúncia falsa, destrói a vida de homens que são vítimas desse feminismo e sexismo velado. Não há pontos negativos, só positivos."
"positivo","Marko","22/09/2022 16:43",15,"Perfeito! O tempo de reclusão ali proposto ainda é pouco mas já é um começo e, ao contrário do que a histeria popular de demagogos possa sugerir, essa proposição pode ajudar às vítimas reais de violência doméstica já que visa u inibir as falsas acusações pois estas sim, causam um enorme mal a todos os envolvidos e as reais vítimas desse tipo de situação."
"positivo","Maiceo Honório Sales dos Santos ","22/09/2022 15:25",13,"Parabéns pelo projeto deputado. A muito tempo precisamos de uma lei como essa que vai trazer um alívio para todos aqueles que já foram vítimas e todos que estão no momento sendo vítimas das falsas acusações de mulheres maldosas, e que sofre pelos danos irreparável causado pela omissão do estado e de muitos políticos."
"positivo","Matheus Emidio","22/09/2022 14:55",16,"Acho que a punição de 1 a 3 anos de reclusão ainda é baixa. Em muitos casos, as vítimas das falsas acusações ficam reclusão, e perdem o emprego por conta disso. Não é um assunto muito debatido, e é crucial que o governo tome uma atitude real contra esse tipo de acontecimento. Falsas acusações que saem impune demonstram omissão e falta de preocupação dos governantes."
"positivo","Vitor Bizzo","22/09/2022 14:54",14,"Se falsa acusação não é algo recorrente, não tem do que as mulheres se preocuparem. Se é recorrente, a que não faz falsa acusação não tem do que se preocupar. Em qualquer situação, a única pessoa que deveria ficar preocupada é a que usa sua posição de mulher para acusar falsamente homens."
"positivo","Ronaldo Reis","22/09/2022 14:46",14,"Muito bem vinda essa lei, que vai suprimir falsas denúncias que destroem vidas inocentes, servem também como instrumento de vingança de mulheres que não aceitam o fim do relacionamento ou não querem deixar os pais verem os filhos, isso está recorrente nod dias de hoje. Parabéns pela iniciativa."
"positivo","Nicolas de Lima Bermann","22/09/2022 14:34",11,"Votem para que seja aprovada, antes que essa epidemia de falsas acusações atinja seus pais, irmãos, tios, sobrinhos, até filhos ou amigos."
"positivo","André","22/09/2022 09:38",11,"Essa Lei trará mais justiça a sociedade, pois nos casos de falsa acusação o homem é tratado como culpado até ele conseguir provar o contrário. Tratamento este com aplicações de medidas protetivas humilhantes, e imediatas, sem nenhuma investigação prévia, baseadas somente na palavra da mulher. Atualmente a Justiça pisoteia num princípio básico do direito, que é o ""in dubio pro reo""."
"positivo","Mjf Fabio","13/09/2022 10:51",19,"Ótimo, necessário e perfeito projeto. As feministas querem calar os homens para continuar mentindo e usando as leis a seu favor para colocá-los na cadeia, tomar seus bens e promover alienação parental por vingança. Cadeia para falsas denúncias"
"positivo","Jackson Oliveira dos Santos","13/09/2022 03:25",36,"Essa lei vai tornar mais difícil o crescimento de falsas denúncias onde o homem é preso sem provas e onde a presunção de inocência é ignorada. Por ser um crime perverso, a falsa acusação é pior que a tortura para quem recebe falsas acusações, pois tem prejuízo social, financeiro, privação da liberdade e consequentemente abusos físicos, emocionais e risco de vida. É inadmissível que essas arbitrariedades continuem ocorrendo."
"positivo","Calis Tenia","13/09/2022 00:26",14,"Se o acusado for inocentado e for provado que a meliante usou de má fé para prejudicar o indivíduo passionalmente, que seja punida!"
"negativo","Patricia Alonso","12/09/2022 16:13",5,"Absurdamente querem aprovar uma Lei onde no Brasil temos uma falha gravíssima de investigação policial. Não existe falsa acusação se o Estado não provar que houve a intenção, ou houve má-fé do denunciante. Essa PL simplesmente tem o condão de calar as VITIMAS DE VIOLENCIA DOMESTICA, pois na medida que o Estado não investiga e os Inqueritos são arquivados, automaticamente os agressores vão se safar com as falsas acusações e prejudicar as Vitimas gatilho automatico da Lei 12318/2010"
