Posicionamentos da Enquete:, PL 6583/2013 
"POSICIONAMENTO","AUTOR","DATA","QTD CURTIDAS","CONTEÚDO"
"positivo","Elias Francisco de Lima Neto","15/06/2023 12:36",0,"Macho e femea e sua prole. Genesis 1 26-27. Diz Deus o Criador Jesus Cristo!!"
"negativo","Frank Cinatra","28/03/2023 21:02",0,"Gente, como é que tem gente que vive na idade média para propor uma PL dessa. Isso atinge pessoas LGBT e outras famílias fora que formeta ódio e preconceito com outras famílias, e o discurso de por Deus em tudo é o pior, qlqr coisa usa o nome de Deus."
"negativo","EDUARDO BANKS","20/03/2023 00:56",0,"O projeto está na contramão da mais perfeita e equilibrada interpretação do Direito Constitucional feita pelo STF, no julgamento da ADI 4277 / ADPF 132, e merece o imediato arquivamento. É lamentável que a atividade legisferante seja desperdiçada com uma proposta inconstitucional e ainda por cima, que visa afrontar e hostilizar julgamento do Supremo Tribunal Federal. Não deve ser aprovada, se o for, o Executivo deve vetá-la, e se derrubado o veto e se tornar lei, o STF vai derrubá-la."
"positivo","Jean Carlos Gaspar","01/07/2022 21:38",2,"Muito importante essa PL do Estatuto da família, é também uma resposta ao ativismo legislativo do STF. Família é homem e mulher , como diz a constituição que emoldura o Estatuto da Família. Nada impede que as pessoas se relacionam como queiram, aliás, nunca foi impedido tal fenômeno do homossexualismo. Mas, que fique bem claro e expresso em lei o que dispõe a constituição."
"positivo","Christian Martins","16/05/2022 19:16",2,"A família é homem e mulher. União dos dois. É bíblia."
"negativo","julia motta","20/09/2021 13:53",1,"Discrimina familias que não são heterossexuais, sendo que a ADI 4.277/2011 do STF, tem o entendimento para que a união homossexual também é válida, e não validar essa familia seria ir contra o Artigo 5°da Constituição, sendo assim inconstitucional, é necessário um Estato da família, mas dentro da lei."
"negativo","Cleber Silva Santos","15/07/2021 00:25",3,"A projeto de Lei é inconstitucional por excluir a união homoafetiva, já reconhecida pelo STF. Além do que, deixa na marginalidade diversos núcleos familiares, como por exemplo, as famílias simultâneas. Ou seja, essa famílias, existem pagam impostos, votam nos deputados, e são negligenciadas. Todos os núcleos familiares, devem ser incluídos no conceito de família para que se tenha uma sociedade, justa, livre e igualitária."
"negativo","Neia Soares","24/02/2021 19:06",3,"O projeto de Lei vai de encontro com a Constituição Federal, na qual reconhece vários arranjos de Família. O projeto é desumano e preconceituoso com as outras modalidades de família. O conceito de família é muito mais amplo e plural do que as formadas por homem e mulher."
"negativo","Igor Erlaquer","13/02/2021 21:57",2,"Trata-se de um projeto de Lei embasado no ódio e na intolerância motivado por fanatismo religioso, com o passar dos anos a sociedade brasileira evoluiu e existe vários outros arranjos familiares como aquela família formada por duas pessoas do mesmo sexo, ou até mesmo crianças que estejam sob cuidados de seus avós ou tios. Essa lei é obscurantista e completamente Inconstitucional, viola o Direito Fundamental da Igualdade, que proíbe toda e quaisquer formas de discriminação."
"positivo","Sérgio Raposo","04/02/2021 13:12",3,"Família: união entre o homem (varão) e sua esposa (varoa), a partir da qual ambos deixam a casa paterna e se tornam uma só carne. Deus nos abençoe."
"negativo","Claudia","24/11/2020 10:34",3,"A formação de família tem uma série de finalidades que não apenas a geração de filhos em comum. Vide, por exemplo, casais hetero que decidem não ter filhos ou que são fisicamente impedidos para tanto. Ainda assim, devem ser considerados família. Irmãos são considerados famílias. A mãe e seu filho são considerados uma família. Em razão disso a exigência legal da presença de ""homem/mulher"" para configuração da família é limitadora da liberdade do indivíduo e nega a realidade social."
"negativo","Nanblá Gakran","02/11/2020 18:28",0,"Como entre um casal gay será uma família? Com certeza eles serão apenas companheiro pra sexo e não pra gerar filho pra futura geração. Acredito que nenhum dos gay terá útero pra gerar filho pra formar família."
"positivo","Nanblá Gakran","02/11/2020 18:28",2,"Com certeza o núcleo familiar é entre casal de homem e mulher, com toda convicção acredito que somente isso poderá gerar uma família pois deles que terá futura geração."
"negativo","Flávio Bergson","17/10/2020 12:37",4,"O principal ponto negativo é que isso afetará diversas famílias, famílias adotivas em sua maioria, querem atingir uma comunidade mas não percebem que atingirão muito mais. Além de ir contra a constituição, violando vários direitos."
"negativo","Amanda CUNHA NUNES","04/08/2020 16:45",5,"Deve-se desconsiderar a prerrogativa baseada em valores religiosos de que a família é a união entre uma mulher e um homem, visto que essa afirmação é inconstitucional, já que, segundo a Carta Magna, o Estado Democrático do Brasil é laico."
"negativo","Fábio César","22/05/2020 20:23",7,"Ao reconhecer que família é apenas a união entre homem e mulher, o Projeto de Lei se mostra inconstitucional e fere o Estado Democrático de Direito. Apenas reforça a discriminação e o preconceito."
"negativo","Carlos Eduardo de Souza","09/04/2020 13:44",3,"O ponto negativa é a sociedade pensar que pode agir da forma como bem lhe aprouver. Muitos problemas seriam evitados se vivêssemos da forma que Deus deseja, recomenda e ordena."
"positivo","Carlos Eduardo de Souza","09/04/2020 13:44",2,"A família é de suma importância para a sociedade. Adequada no que se refere ao conceito de família como formada por homem e mulher; sob a grave sanção de vivermos e acabarmos como as cidades bíblicas de Sodoma e Gomorra."
"negativo","Thaís Koengnikam","26/10/2019 14:44",7,"PL viola o artigo 226, e §§, da CF/88. O legislador não pode impor o seu preconceito a custos do retrocesso social. Família é a união afetiva de pessoas, independente de sexo ou gênero, visando a comunhão de vida, com zelo e continuidade."
"positivo","Daiane S. T. De L. Marques","27/09/2019 19:02",3,"Família é tdo na nossa vida e uma dadiva de Deus, por ele feitos macho e fêmea e não como o mundão quer."
"positivo","David Coimbra de Oliveira","21/08/2019 15:45",3,"Família é a pedra fundamental da sociedade. O resto é somente sexo!"
"negativo","MAURICIO SAMPAIO NOVAIS ROCHA","16/06/2019 18:27",14,"É absurdo e desumano indicar o conceito de família à apenas as formadas por homem e mulher. Esse conceito é muito mais amplo e diverso."
"positivo","MAURICIO SAMPAIO NOVAIS ROCHA","16/06/2019 18:27",7,"É necessária a proteção da família. E sim ela e a base e estrutura fundamental da sociedade."
